﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения об остановках и остановочных комплексах общественного транспорта
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Цимлянского района
Дата и время выгрузки: ;17.12.2021 14:09

ОСНОВНАЯ ЧАСТЬ
id;Наименование;Район;Автобус;Трамвай;Троллейбус;Маршрутное такси;Пригородный автобус;Пригородное маршрутное такси;Электричка;Порядковый номер;Создатель карточки;Дата создания;Изменил карточку;Дата изменения;Широта;Долгота
dc50b844-7fb5-4b48-9d8a-ce6a1d528e11;ст. Калининская;Цимлянский район;г. Цимлянск - ст. Новоцимлянская - г. Цимлянск,  г. Цимлянск - х. Карповский (№1); ; ; ; ; ; ;2; ; ; ; ;453628.820776;2386796.42496
dcf80289-2fde-458b-bf84-d7beb9d1ed53;ст. Терновская;Цимлянский район;г. Цимлянск - ст. Новоцимлянская - г. Цимлянск,  г. Цимлянск - х. Карповский (№1); ; ; ; ; ; ; ; ; ; ; ;449664.583657;2448613.40572
fe275af8-1d38-4215-a5a4-0bf82baa73f5;ул. Московская, 73 левая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439492.39787;2380260.46418
34c220f9-252a-41fe-a574-1f7923533f4b;х. Богатырев;Цимлянский район;г. Цимлянск - ст. Новоцимлянская - г. Цимлянск,  г. Цимлянск - х. Карповский (№1); ; ; ; ; ; ; ; ; ; ; ;505066.37857;2395975.29136
692b07a6-d2cc-4f81-82b5-7cbb9b99a95a;х. Ремизов;Цимлянский район;г. Цимлянск - ст. Новоцимлянская - г. Цимлянск,  г. Цимлянск - х. Карповский (№1); ; ; ; ; ; ; ; ; ; ; ;507588.112583;2395384.61367
25386a0b-8dbd-448d-a54f-9f4388ac9c48;ул. Московская, 112 левая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439515.552396;2380082.67091
eca9824b-e21c-4fe3-9ba0-c64c3fda592b;ул. Московская, 122 правая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439525.239983;2380059.12726
af98d2ce-4764-47c1-ba41-86952814f84e;ул. Московская, 134 левая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439527.236574;2379467.76247
ddc8b8ff-49ed-4fa4-887f-cceb761e0ca6;ул. Ленина, 29 левая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439636.254547;2381504.60313
49439af0-b89f-4d90-ba05-a02e3189d4a7;ул. Ломоносова, 1а левая;Цимлянский район;г. Цимлянск - пос. Железнодорожный (В-5),  г. Цимлянск - ж/д вокзал (В-4); ; ; ; ; ; ; ; ; ; ; ;439423.777499;2380202.49114
