﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Цимлянского района
Дата и время выгрузки: ;17.12.2021 14:06

ОСНОВНАЯ ЧАСТЬ
id;Наименование объекта;Тип разрешения;Стадия строительства;Номер выданного разрешения;Дата выдачи разрешения;Индекс;Район;Населенный пункт;Улица;Дом;Примечания;Создатель карточки;Дата создания;Изменил карточку;Дата изменения;Широта;Долгота
dd257c2d-8963-4823-9a28-c43047862c50;индивидуальное жилое строительство;На строительство; ;9;06.03.2017 00:00;347320;Цимлянский район;г. Цимлянск;Буденного;147; ; ; ; ; ;470166.737822;2383219.96781
26048d22-95b8-494d-ad18-652a4380547e;индивидуальное жилое строительство;На строительство; ;10;07.03.2017 00:00;347320;Цимлянский район;ст. Красноярская;Кумшатская;49-б; ; ; ; ; ;468916.981126;2379530.01814
d0381f60-c611-4385-8663-0e3266902fea;индивидуальное жилое строительство;На строительство; ;28;27.03.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Горького;127; ; ; ; ; ;470362.860106;2383316.61416
23f9019f-b81a-426e-86a8-58e446ad1eb1;Жилой дом;На реконструкцию; ;61-541000-29-2018;05.06.2018 00:00;347313;Цимлянский район;ст-ца Камышевская;ул. Речная;20; ; ; ; ; ;465093.215088;2363324.42645
400671c2-2d99-41c4-ae01-d5e4a95fb525;Жилой дом;На реконструкцию; ;61-541000-30-2018;08.06.2018 00:00;347317;Цимлянский район;х. Крутой;ул. Профсоюзная;13; ; ; ; ; ;471580.935741;2385169.31014
589e2ff1-c64f-4de0-9c81-abaab0dca29f;Жилой дом;На строительство; ;61-541000-33-2018;14.06.2018 00:00;347327;Цимлянский район;ст. Калининская;ул. Вербная;12; ; ; ; ; ;491687.976611;2392533.84851
fe545479-9754-411d-8239-04f33549d5e4;Жилой дом;На реконструкцию; ;61-541000-27-2018;05.06.2018 00:00;347311;Цимлянский район;х. Лозной;пер. Лесной;21; ; ; ; ; ;466610.305283;2375761.16282
16a0a504-7f44-47e6-a4b7-73e8e0acb6d9;Жилой дом;На строительство; ;61-541000-31-2018;13.06.2018 00:00;347304;Цимлянский район;ст-ца Красноярская;ул. Набережная;75 а; ; ; ; ; ;468348.79085;2380270.07293
23260229-0039-470a-a1fa-74768976fb04;индивидуальное жилое строительство;На строительство; ;47;03.05.2017 00:00;347320;Цимлянский район;г. Цимлянск,;Калинина;137; ; ; ; ; ;470423.113385;2383067.39723
4fae1700-12c6-4c9c-97db-f98e85924711;жилой дом;На реконструкцию; ;61-541101-37-2017;22.05.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Свердлова;159/25; ; ; ; ; ;469012.501065;2382586.6338
