﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения объектов дорожного сервиса, площадках отдыха водителей, стоянках (парковках) транспортных средств
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Цимлянского района
Дата и время выгрузки: ;17.12.2021 14:05

ОСНОВНАЯ ЧАСТЬ
id;Наименование объекта;Тип объекта;Индекс;Район;Населенный пункт;Улица;Дом;Оказываемые услуги;Режим работы;Примечания;Количество парковочных мест;Создатель карточки;Дата создания;Изменил карточку;Дата изменения;Широта;Долгота
3d5a20b3-9441-415f-9607-41563689834a;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;х. Ремизов;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;507588.112583;2395384.61367
03b51475-b46f-4f65-a90e-11accf9b67ee;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;ст. Камышевская;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;465302.584015;2363830.73669
a6cc7e5e-4434-46cb-8fda-cc2c1fbda606;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;х. Синий Курган;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;482596.518838;2361841.70063
8bb032b0-cff7-4bb9-a5d6-f8ed669dffe5;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;х. Ломовцев;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;488881.056354;2357351.57151
255a8291-c25e-467a-967c-de180143e6f7;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;ст. Хорошевская;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;477042.581978;2392791.38041
741a3bad-3443-4c5c-a32e-8fd35e8bdfaf;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;п. Саркел;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;472496.392962;2387101.0043
d01eaec8-bbfc-427a-a398-60330cbfaf1d;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;Маркинская;на въезде в населенный пункт;-;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;489480.889141;2375214.06682
70561152-bdd4-41c5-b031-19860bb7db30;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;г. Цимлянск;ул. Советская, правая;20;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;468330.013844;2384435.48518
95cf0fd3-98ad-42d9-b4b3-5ef82a9b832d;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;г. Цимлянск;ул. Советская, левая;147;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;470099.984834;2384223.66488
99f5aca0-f117-4dd1-a208-92cb80259c67;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;г. Цимлянск;ул. Крупской,  правая;8;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;468146.239621;2383843.8742
bd27047e-d088-4ab5-b696-cb7b8eda40dc;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;г. Цимлянск;ул. Крупской,  левая;11;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;468160.468927;2383827.13989
fe454c98-f4ba-4884-8cb8-8d05b9d09feb;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;г. Цимлянск;ул. Московская,  левая;73;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;468449.140181;2382536.55684
38b448f8-c0a5-4545-95c3-9cd00f70a91f;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;г. Цимлянск;ул. Ленина,левая;29;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;468781.864517;2384220.12686
38536796-565e-4740-8fc8-ec57905811dc;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;г. Цимлянск;ул. Пушкина,  левая;147;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;469290.959366;2382128.81824
406bbf7a-7918-407f-b2fc-5a7e870a4961;остановка автобуса;Объект дорожного сервиса;-;Цимлянский район;г. Цимлянск;ул. Московская,  левая;134;пассажирские перевозки;круглосуточно; ; ; ; ; ; ;468567.763856;2381597.99601
